Número;Data;Ementa;tipo
02;2023-03-01;EDITAL DE  PUBLICAÇÃO DE RECURSOS RECEBIDOS PELO MUNICIPIO DE RUSSAS , PELA SECRETARIA DE SAÚDE  ,NO VALOR DE 620.032,32;3
60;2023-02-01;NOMEAR JORGE LUIZ DE SOUSA LIMA PARA A FUNÇÃO DE ASSESSOR RELAÇÕES INSTITUCIONAIS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
59;2023-02-01;NOMEAR MARIA JOSINETE DOS SANTOS REINALDO PARA A FUNÇÃO DE ASSESSOR POLITICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
58;2023-02-01;I- EXONERA ROBSON REINALDO DE OLIVEIRA DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CMR. II- NOMEIA ROBSON REINALDO DE OLIVEIRA, PARA A FUNÇÃO DE CHEFE DE GABINETE, DA CÂMARA MUNICIPAL DE RUSSAS.;1
57;2023-02-01;NOMEAR EDVALDO DE LIMA PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
56;2023-02-01;NOMEAR ROBERTO GENÉSIO DE LIMA SILVA PARA A FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DA CÂMARA MUNICIPAL DE RUSSAS.;1
55;2023-02-01;NOMEAR RODRIGO WESLEY FERREIRA CRUZ PARA A FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, DA CÂMARA MUNICIPAL DE RUSSAS.;1
54;2023-02-01;I- EXONERA FRANCISCA TATIANA DA SILVA DA FUNÇÃO DE MANUTENÇÃO E LIMPEZA DA CMR.  II- NOMEIA FRANCISCA TATIANA DA SILVA PARA A FUNÇÃO DE ASSESSOR TÉCNICO, DA CÂMARA MUNICIPAL DE RUSSAS.;1
53;2023-02-01;I- EXONERA ANA GERMANA VENANCIO DA SILVA,DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CMR.  II- NOMEIA ANA GERMANA VENANCIO DA SILVA , PARA A FUNÇÃO DE ASSESSOR POLITICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
52;2023-02-01;NOMEAR JACIARA SANTOS DE BRITO,  PARA A FUNÇÃO DE ASSESSOR DE MANUTENÇÃO E LIMPEZA, DA CÂMARA MUNICIPAL DE RUSSAS.;1
51;2023-02-01;NOMEAR FRANCISCO OSANAN DA SILVA,  PARA A FUNÇÃO DE ASSESSOR TÉCNICO DA CÂMARA MUNICIPAL DE RUSSAS.;1
50;2023-02-01;;1
49;2023-02-01;I- EXONERA RÔMULO DE LIMA PEREIRA, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CMR.  II- NOMEIA RÔMULO DE LIMA PEREIRA,  PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS;1
48;2023-01-31;EXONERA JOSÉ ALDEMIR DA SILVA BERNARDO, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS, POR FALECIMENTO.;1
02/2023;2023-01-20;ARQUIVA  RECURSO  QUE INDICA  E ADOTA OUTRAS PROVIDÊNCIAS.;4
01/2023;2023-01-12;O VEREADOR JORGE CLÁUDIO DE OLIVEIRA, PRESIDENTE DA CÂMARA MUNICIPAL DE RUSSAS-CE, NO USO DAS ATRIBUIÇÕES LEGAIS, QUE LHE SÃO CONFERIDAS NO CAPUT DO ARTIGO 30 E PARÁGRAFO 15 DO ARTIGO 66 DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE RUSSAS.;4
47;2023-01-02;NOMEAR ZACARIAS BEZERRA E SILVA NETO,  PARA A FUNÇÃO DE SUBPROCURADOR LEGISLATIVO DA CÂMARA MUNICIPAL DE RUSSAS.;1
46;2023-01-02;NOMEAR  JHENNIFFER THAYS MENEZES DA SILVA, PARA A FUNÇÃO DE  SECRETÁRIO DO TITULAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
45;2023-01-02;NOMEAR FRANCISCA ARISDENIA DA COSTA SILOVA RIBEIRO, PARA A FUNÇÃO DE  ASSESSOR LEGISLATIVO DE PLENÁRIO, DA CÂMARA MUNICIPAL  DE RUSSAS.;1
44;2023-01-02;NOMEAR  FRANCINÁDIA LIMA DE MELO,  PARA A FUNÇÃO DE ASSESSOR ADMINISTRATIVO, DA CÂMARA MUNICIPAL DE RUSSAS.;1
43;2023-01-02;NOMEAR MARIA ALEXSANDRA ESTÁCIO DE OLIVEIRA,  PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS , DA CÂMARA MUNICIPAL DE RUSSAS.;1
42;2023-01-02;NOMEAR  KERGINALDO DE DEUS ESTÁCIO, PARA A FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR  DA CÂMARA MUNICIPAL DE RUSSAS.;1
41;2023-01-02;Autorizar o pagamento do adicional de férias a servidora deste Poder Legislativo, CÍCERA WÊNIDA DE MOURA LOPES, MAT-03, conforme artigo 85, da Lei 763/2001, referente ao período de fevereiro de 2022 a janeiro de 2023;1
40;2023-01-02;Nomear THIAGO CHAVES NOGUEIRA, para a função de SECRETÁRIO DO TITULAR cargo de provimento em comissão, conforme artigo 11 da Estrutura Organizacional da Câmara Municipal de Russas.;1
39;2023-01-02;Autorizar o pagamento do adicional de férias a servidora deste Poder Legislativo, RDA. VIDAL NOGUEIRA MENEZES, MAT-010, conforme artigo 85 da Lei 763/2001, referente ao período de fevereiro de 2022 a janeiro de 2023.;1
38;2023-01-02;NOMEAR  TEREZA RAQUEL DA SILVA TAVARES, PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES INSTITUCIONAIS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
37;2023-01-02;NOMEAR MARIA DENISE DE BRITO MENDONÇA OAB/CE - 26.981, PARA A FUNÇÃO DE PROCURADOR LEGISLATIVO, DA CÂMARA MUNICIPAL DE RUSSAS.;1
36;2023-01-02;NOMEAR JOSÉ DAGOBERTO ALVES, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES INSTITUCIONAIS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
35;2023-01-02;NOMEAR JOÃO VICTOR DE OLIVEIRA FREITAS PARA A FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
34;2023-01-02;NOMEAR  EMANUELA BEZERRA DE MENEZES, PARA A FUNÇÃO  DE  ASSESSOR DE MANUTENÇÃO E LIMPEZA , DA CÂMARA MUNICIPAL DE RUSSAS.;1
33;2023-01-02;NOMEAR FERNANDO FERREIRA DA COSTA, PARA A FUNÇÃO DE ASSESSOR DE MANUTENÇÃO  E SEGURANÇA, DA CÂMARA MUNICIPAL DE RUSSAS.;1
32;2023-01-02;NOMEAR  VALDEMIR DE CASTRO SILVA, PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
31;2023-01-02;NOMEAR ROBSON REINALDO DE OLIVEIRA PARA A FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
30;2023-01-02;Autorizar o pagamento do adicional de férias ao servidor deste Poder Legislativo PAULO SÉRGIO DE OLIVEIRA, MAT-07, conforme artigo 85 da Lei 763/2001, no cargo de motorista deste Poder Legislativo, referente ao período de fevereiro de 2022 a janeiro de 2023.;1
29;2023-01-02;Autorizar o pagamento do adicional de férias a servidora deste Poder Legislativo, JANE CLEIA NOGUEIRA LIMA, MAT-05, conforme artigo 85 da Lei 763/2001, referente ao período de fevereiro de 2022 a janeiro de 2023.;1
28;2023-01-02;NOMEAR JOCIMAR BENÍCIO ,  PARA A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
27;2023-01-02;NOMEAR  JOSÉ ANISIO ARAÚJO, PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES  COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
26;2023-01-02;NOMEAR RAIMUNDO REINALDO  DA SILVA,  PARA A FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
25;2023-01-02;NOMEAR FRANCISCO FLÁVIO  DOS SANTOS MELO, PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
24;2023-01-02;NOMEAR  DIONÍSIO  CANDIDO MARTINS NETO, PARA A FUNÇÃO  DE ASSESSOR PLÍTICO PARLAMENAR, DA CÂMARA MUNICIPL DE RUSSAS.;1
23;2023-01-02;NOMEAR MARCOS WENDER MARINHO,  PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
22;2023-01-02;NOMEAR JANE MARY DA COSTA LOUREIRO  PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
20;2023-01-02;NOMEAR  MARIA WEDNA DE MOURA LOPES PARA A FUNÇÃO DE ASSESSOR  POLÍTICO PARLAMENTAR , DA CÂMARA MUNICIPAL E RUSSAS.;1
19;2023-01-02;NOMEAR JOHNYTAN CRISTIAN DE LIMA MAIA,  PARA A FUNÇÃO DE ASSESSOR  DE RELAÇÕES  COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
18;2023-01-02;NOMEAR THAÍS SILVEIRA RAMOS, PARA A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
17;2023-01-02;NOMEAR MARIA ELIENE DA COSTA, CPF: PARA A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR,DA CÂMARA MUNICIPAL DE RUSSAS.;1
16;2023-01-02;NOMEAR  JOÃO PAULO  DA SILVA  GUIMARÃES MONTEIRO CPF: PARA A FUNÇÃO DE ASESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
15;2023-01-02;NOMEAR SAMUEL ELCANA RIBEIRO , PARA  A FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
14;2023-01-02;NOMEAR  ALEUSANDRA DA SILVA PAULA NUNES, PARA A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
13;2023-01-02;NOMEAR JOÃO EDLER DE MATOS LIMA, PARA  A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR , DA CÂMARA MUNICIPAL DE RUSSAS.;1
12;2023-01-02;NOMEAR  MÁRCIO GLEIDSON DA SILVA, PARA A FUNÇÃO DE ASSESSOR DE  RELAÇÕES  COMUNITÁRIAS,  DA  CÂMARA MUNICIPAL DE RUSSAS.;1
11;2023-01-02;NOMEAR  RÔMULO  DE LIMA PEREIRA , PARA A FUNÇÃO  DE ASSESSOR  DE RELAÇÕES  COMUNITÁRIAS, DA  CÂMARA MUNICIPAL DE RUSSAS.;1
10;2023-01-02;NOMEAR FRANCISCO LUCIBERG ALVES MOREIRA, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR , DA CÂMARA MUNICIPAL DE RUSSAS.;1
09;2023-01-02;NOMEAR ANA GERMANA VENÂNCIO  DA SILVA, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNCICIPAL DE RUSSAS.;1
08;2023-01-02;NOMEAR  JOSÉ ALDEMIR DA SILVA BERNARDO ,  PARA A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR, DA CÂMARA MUNICIPAL  DE  RUSSAS.;1
07;2023-01-02;NOMEAR  ANDRÉ LUIZ BANDEIRA AMORIM, PARA  A FUNÇÃO DE ASSESSOR DE  RELAÇÕES COMUNITÁRIAS , DA CÂMARA MUNICIPAL DE RUSSAS.;1
06;2023-01-02;NOMEAR  LUCIANA ACELINA DE OLIVEIRA PARA  A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA  MUNICIPSL DE RUSSAS.;1
05;2023-01-02;NOMEAR LUIZA BRUNA  DIAS GONÇALVES, PARA A FUNÇÃO DE  ASSESSOR  DE MANUTENÇÃO  E LIMPEZA DA CÂMARA MUNICIPL DE RUSSAS.;1
04;2023-01-02;NOMEAR  FRANCISCA TATIANA DA SILVA,, PARA A FUNÇÃO DE  ASSESSOR DE MANUTENÇÃO E LIMPEZA, DA CÂMARA MUNICIPAL DE RUSSAS.;1
03;2023-01-02;CONSTITUI  AS COMISSÕES PERMANENTES DE  LICITAÇÃO E DE PREGÃO, DA CÂMARA MUNICIPAL DE RUSSAS .;1
02;2023-01-02;NOMEAR  PIEDRO  GUILERME DAMASCENO PARA A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA  MUNICIPAL DE RUSSAS.;1
01;2023-01-02;NOMEAR JOSÉ EDER  DE SOUSA MOURA, PARA  A FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
01/2023;2023-01-01;ATA  DA SESSÃO DE  POSSE DA MESA DIRETORA DA CÂMARA MUNICIPAL DE RUSSAS, BIÊNIO 2023-2024.;2
183;2022-12-29;EXONERAR JOSÉ  DE SOUSA MOURA DA FUNÇÃO DE ASSESSOR ADMINISTRATIVO DA CAMARA MUNICIPAL DE RUSSAS.;1
182;2022-12-29;EXONERAR  FERNANDO  FERREIRA DA COSTA DA FUNÇÃO DE ASSESSOR  DE MANUTENÇÃO E SEGURANÇA DA CAMARA MUNICIPAL DE RUSSAS.;1
181;2022-12-29;EXONERAR EMANUELA BEZERRA DE MENEZES DA FUNÇÃO DE ASSESSOR DE MANUTENÇÃO E  LIMPEZA DA CAMARA MUNICIPAL DE RUSSAS.;1
180;2022-12-29;EXONERAR LUIZA BRUNA DA FUNÇÃO DE ASSESSOR DE MANUTENÇÃO DE LIMPEZA DA CAMAR MUNICIPAL DE RUSSAS.;1
179;2022-12-29;EXONERAR FRANCISCA TATIANA DA SILVA DA FUNÇÃO DE ASSESSOR DE MANUTENÇÃO E LIMPEZA DA CAMARA MUNICIPAL DE RUSSAS.;1
178;2022-12-29;EXONERAR  ZACARIAS BEZERRA  E SILVA NETO, DA FUNÇÃO DE SUBPROCURADOR LEGISLATIVO DA CAMARA MUNICIPAL DE RUSSAS.;1
177;2022-12-29;EXONERAR THIAGO CHAVES NOGUEIRA DA FUNÇÃO DE  PROCURADOR LEGISLATIVO DA CAMARA MUNICIPAL DE RUSSAS.;1
176;2022-12-29;EXONERAR MILENA DE OLIVEIRA PEREIRA DA FUNÇÃO DE ASSESSOR TÉCNICO DA CAMARA MUNICIPAL DE RUSSAS.;1
175;2022-12-29;EXONERAR AURÉLIO SANDOVAL DOS SANTOS DE LIMA, DA FUNÇÃO DE ASSESSOR TÉCNICO DA CAMARA MUNICIPAL DE RUSSAS.;1
174;2022-12-29;EXONERAR TEREZA RAQUEL DA SILVA TAVARES DA FUNÇÃO DE ASSESSOR DE RELAÇÕES INSTITUCIONAIS DA CAMARA MUNICIPAL DE RUSSAS.;1
173;2022-12-29;EXONERAR PIEDRO GUILERME DAMASCENO DA FUNÇÃO DE  DIRETOR DA DIVISÃO  DE ORÇAMENTO, FINANÇAE E CONTROLE INTERNO DA CAMARA MUNICIPAL DE RUSSAS.;1
172;2022-12-29;EXONERAR JOSÉ DAGOBERTO ALVES DA FUNÇÃO DE CHEFE DE GABINETE DA CAMARA MUNICIPAL DE RUSSAS.;1
171;2022-12-29;DESIGNAR OS INTEGRANTES DA COMISSÃO DE TRANSIÇÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
170;2022-12-29;EXONERAR THAÍS SILVEIRA RAMOS , DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS , DA CAMARA MUNICIPAL DE RUSSAS.;1
169;2022-12-29;EXONERAR JACIARA SANTOS BRITO DA FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS DA CAMARA MUNICIPAL DE RUSSAS.;1
168;2022-12-29;EXONERAR MARIA ELIENE DA COSTA DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CAMARA MUNICIPAL DE RUSSAS.;1
167;2022-12-29;EXONERAR LARISSA GONÇALVES MACIEL  DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CAMARA MUNICIPAL DE RUSSAS.;1
166;2022-12-29;MARIA ALEXSANDRA ESTÁCIO DE OLIVEIRA DA FUNÇÃO DE  ASSESSOR DE RELAÇÕES  COMUNITÁRIAS , DA CAMARA MUNICIPAL DE RUSSAS.;1
165;2022-12-29;EXONERAR KERGINAL DO DE DEUS ESTÁCIO DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CAMARA MUNICIPAL DE RUSSAS.;1
164;2022-12-29;EXONERAR ANA GERMANDA VENANCIO DA SILVA, DA FUNÇÃO DE ASSESSOR  DE RELAÇÕES  COMUNITÁRIAS DA CAMARA MUNICIPAL DE RUSSAS.;1
163;2022-12-29;EXONERAR JOSÉ ALDEMIR DA SILVA BERNARDO DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
162;2022-12-29;EXONERAR VALDEMIR DE CASTRO SILVA, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
161;2022-12-29;EXONERAR MARIA JOSINETE DOS SANTOS REINALDO, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
160;2022-12-29;EXONERA  RÔMULO DE LIMA PEREIRA, DA FUNÇÃO DE  ASSESSOR DE RELAÇÕES COMUNITÁRIA DA CÂMARA MUNICIPAL DE RUSSAS.;1
159;2022-12-29;EXONERAR FRANCISCO LUCIBERG  ALVES MOREIRA, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
158;2022-12-29;EXONERAR FRANCISCO  FLÁVIO DOS SANTOS MELO, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS , DA CAMARA MUNICIPAL DE RUSSAS.;1
157;2022-12-29;EXONERAR  RAIMUNDO REINALDO DA SILVA, DA FUNÇÃO ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
156;2022-12-29;EXONERAR  JANE MARY DA COSTA LOUREIRO, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIA DA CAMARA MUNICIPAL DE RUSSAS.;1
155;2022-12-29;EXONERAR  ANTÔNIO LOUREIRO NETO, DA FUNÇÃO DE ASSESSOR  POLÍTICO PARLAMENTAR DA CAMARA MUNICIPAL DE RUSSAS.;1
154;2022-12-29;EXONERAR JOSÉ ANISIO ARAUJO, DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CAMARA MUNICIPAL DE  RUSSAS.;1
153;2022-12-29;EXONERAR JOCIMAR BENÍCIO  ASSESSOR POLÍTICO PARLAMENTAR DA CAMARA MUNICIPAL DE RUSSAS.;1
152;2022-12-29;EXONERAR  JOHNYTAN  CRISTIAN DE LIMA MAIA, DA FUNÇÃO DE RELAÇ~PES COMUNITÁRIA, DA CÂMARA MUNICIPAL DE RUSSAS.;1
151;2022-12-29;EXONERAR MARIA WEDNA DE MOURA LOPES, DA FUNÇÃO DE ASSESSOR POLITICO PARLAMENTAR, DA CÂMARA MUNICIPAL DE RUSSAS.;1
150;2022-12-29;EXONERAR LUCIANA ACELINA ~DE OLIVEIRA DA FUNÇÃO DE RELAÇÕES COMUNITÁRIAS, DA CAMARA MUNICIPAL DE RUSSAS.;1
149;2022-12-29;EXONERAR JOSÉ ELDILENE LIMA DE SOUSA, DA FUNÇÃO DE ASSESSOR A CAMARA MUNICIPAL DE RUSSAS.;1
148;2022-12-29;EXONERAR MARCIO GLEIDSON DA SILVA DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
148;2022-12-29;EXONERAR MARCIO GLEIDSON DA SILVA DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
147;2022-12-29;EXONERAR JOÃO EDLER DE MATOS LIMA, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
146;2022-12-29;EXONERAR  ERMILTA MARIA DE CARVALHO LOPES , DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS.;1
145;2022-12-29;EXONERAR JOÃO PAULO DA SILVA GUIMARÃES MONTEIRO , DA FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR  DA CÂMARA MUNICIPAL DE RUSSAS.;1
144;2022-12-29;EXONERAR MARCOS WENDER SANTIAGO MARINHO , DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
143;2022-12-29;EXONERAR DIONÍSIO CÂNDIDO MARTINS NETO, DA FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR , DA CÂMARA MUNICIPAL DE RUSSAS.;1
142;2022-12-29;EXONERAR  SAMUEL  ELCANA RIBEIRO CPF: 056.276.403-83, DA FUNÇÃO  DE ASSESSOR DE RELAÇÕES  COMUNITÁRIAS, DA CÂMARA MUNICIPAL DE RUSSAS.;1
141;2022-12-29;EXONERAR ALEUSANDRA DA SILVA PAULA NUNES, CPF: 567.825.603-30, DA FUNÇÃO DE  ASSESSOR POLÍTICO  PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
140;2022-10-11;Exonerar THAYNARA CORDEIRO PEREIRA, CPF:083.773.903-96, da função de ASSESSOR DE RELAÇÕES INSTITUCIONAIS E COMUNICAÇÃO, cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
139;2022-10-11;I- Exonerar WILLIANE MATEUS DA ROCHA ARAÚJO, CPF:028.612.443-21, da função de ASSESSOR DE MANUTENÇÃO E SEGURANÇA, conforme artigo 19º da Estrutura Organizacional da Câmara Municipal de Russas.;1
138;2022-10-11;Exonerar SARA EMANUELLE CAMPOS SILVA, CPF:086.913.653-40 para a função de ASSESSOR LEGISLATIVO DE PLENÁRIO cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
137;2022-10-11;Exonerar ROBSON REINALDO DE OLIVEIRA, CPF:033.636.223-41, da função de SECRETÁRIO DO TITULAR, artigo 10, da Estrutura Organizacional da Câmara Municipal de Russas.;1
136;2022-10-11;Exonerar ROBERTO DOUGLAS CORDEIRO DA SILVA, CPF: 020.265.333-55, da função de ASSESSOR TÉCNICO, cargo de provimento em comissão, conforme artigo 18 da Estrutura Organizacional da Câmara Municipal de Russas.;1
135;2022-10-11;Exonerar RAIMUNDO EDUARDO MACIEL CPF:454.768.023-04, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
134;2022-10-11;Exonerar RAFAEL LEÃO GONÇALVES, CPF:014.010.373-21, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, conforme artigo 11 da Estrutura Organizacional da Câmara Municipal de Russas;1
133;2022-10-11;Exonerar PATRÍCIA DE SENA BEZERRA, CPF:921.962.763-91, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, DAS-2 cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
132;2022-10-11;Exonerar MARIA LEUZINETE DA SILVA LIMA, CPF:567.823.903-10, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, conforme artigo 11, da Estrutura Organizacional da Câmara Municipal de Russas.;1
131;2022-10-11;Exonerar AURICÉLIA ALVES LIMA, CPF: 066.754.523-98, da função de ASSESSOR TÉCNICO, cargo de provimento em comissão, conforme artigo 18 da Estrutura Organizacional da Câmara Municipal de Russas.;1
130;2022-10-11;Exonerar MARIA CREUSENIR PINHEIRO DOS SANTOS, CPF:860.684.313-04, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
129;2022-10-11;Exonerar LUIZ ALBERTO XAVIER DA COSTA CPF:391.546.103-20, da função de ASSESSOR DE MANUTENÇÃO E SEGURANÇA, cargo de provimento em comissão, conforme artigo 19º da Estrutura Organizacional da Câmara Municipal de Russas.;1
128;2022-10-11;Exonerar JOSÉ DE SOUSA LIMA CPF:147.241.058-01, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO cargo de provimento em comissão, conforme artigo 2º da Estrutura Organizacional da Câmara Municipal de Russas.;1
127;2022-10-11;Exonerar JHENNIFFER THAYS MENEZES DA SILVA CPF:062.503.703-07 da função de SECRETÁRIO DO TITULAR cargo de provimento em comissão, conforme artigo 10, da Estrutura Organizacional da Câmara Municipal de Russas.;1
126;2022-10-11;Exonerar GISLANNE MAIA ARAÚJO, CPF:047.785.403-60, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, conforme artigo 11 da Estrutura Organizacional da Câmara Municipal de Russas.;1
125;2022-10-11;Exonerar GISLANNE MAIA ARAÚJO, CPF:047.785.403-60, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, conforme artigo 11 da Estrutura Organizacional da Câmara Municipal de Russas.;1
124;2022-10-11;Exonerar FRANCISCA ARISDENIA DA COSTA SILVA RIBEIRO, CPF:015.771.763-16, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, conforme artigo 11 da Estrutura Organizacional da Câmara Municipal de Russas.;1
123;2022-10-11;Exonerar FRANCINÁDIA LIMA DE MELO CPF:003.518.203-29, da função de ASSESSOR TÉCNICO, cargo de provimento em comissão, conforme artigo 18 da Estrutura Organizacional da Câmara Municipal de Russas.;1
122;2022-10-11;Exonerar TEREZA JACQUELINE NOGUEIRA LIMA CPF:499.829.903-49, da função de ASSESSOR DE MANUTENÇÃO E SEGURANÇA, cargo de provimento em comissão, conforme artigo 19º da Estrutura Organizacional da Câmara Municipal de Russas.;1
121;2022-10-11;Exonerar  EDNALDO FELIPE DOS SANTOS, CPF:499.834.903-15, da função de ASSESSOR LEGISLATIVO DE PLENÁRIO, conforme artigo 11 da Estrutura Organizacional da Câmara Municipal de Russas.;1
120;2022-10-11;Exonerar CYBÉRIO LÍVIO MAIA RIBEIRO, CPF:490.799.143-00, da função de ASSESSOR DE MANUTENÇÃO E LIMPEZA, artigo 20º da Estrutura Organizacional da Câmara Municipal de Russas.;1
119;2022-10-11;Exonerar CÉLIA MARIA DOS SANTOS, CPF:832.495.163-68 da função de ASSESSOR DE MANUTENÇÃO E SEGURANÇA, conforme artigo 19º da Estrutura Organizacional da Câmara Municipal de Russas.;1
